uri,label,definition,type
http://nomisma.org/id/menedemos_athens,Menedemos,"First magistrate attested in Athens in 69/68 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 1241-1244 / her issue 94 (p. 573); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (69/68 BC, his issue 96); Prosopographia Attica 9891; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 305 s. v. Menedemos, no. 15; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 672 s. v. Menedemos.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menedemoms_abydus,Menedemos,"Magistrate attested in Abydos in c. 75-65 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Menedemos (26); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 672 s. v. ΜΕΝΕΔΗΜΟΣ. Chronology: LGPN VA (c.100-70BC); F. de Callataÿ, Abydos sur Aesillas, in: E. Kypraiou (ed.), Χαρακτήρ: Aφιέρωμα στη Mάντω Oικoνoμίδoυ. Athens 1996, p. 83 (c. 75-65 BC).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menekl_priene,Menekl…,"An individual who issued coins at the ancient city of Priene c. 240-170 BC. Regling completed: Menekles. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 673.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menekr_byzantium,Menekr...,"Moneyer attested on the coinage of Byzantium in Thrace, 3rd cent. BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), p. 145, nos. 1226-1228.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menekrates_chios,Menekrates,"Magistrate attested on the Alexander coinage of Chios, c. 190-165 BC. See M. J. Price, Coinage in the Name of Alexander the Great and Philip Arrhidaeus (London/Zurich, 1994), no. 2426",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menek_byzantium,Menek…,"An individual who issued coins at the ancient city of Byzantium, 3rd cent. BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), p. 145, nos. 1226-1228.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menelaos_cyzicus,Menelaos,"Strategos in Cyzicus/Mysia during the reign of Severus Alexander. His name appears on coins in combination with his title of Strategos: RPC VI (online) Temp. no. 3800 (time of Severus Alexander, group II). Lit.: W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 675 s. v. Menelaos (AD 222-235); Th. Corsten (ed.), Lexicon of Greek Personal Names V A. Coastal Asia Minor (2010) p. 297 s. v. Menelaos (no. 38 probably = no. 37) (AD 222-235).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menelaus_salamis,Menelaos of Cyprus,"Menelaus (Greek: Μενέλαος, Menelaos), son of Lagus and brother of Ptolemy I Soter (ruler of Egypt), served as priest of the eponymous state cult of Alexander, and was for a time king in Cyprus, under his brother. He issued coins, apparently as a king, at Salamis.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menes_abydus,Menes,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Menes (12); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 676 s. v. ΜΕΝΗΣ.  For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menesippos_abydus,Menesippos,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Menesippos (2); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 676 s. v. ΜΕΝΕΣΙΠΠΟΣ. For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mene_athens,Mene…,"Third magistrate attested in Athens in 99/98 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 935, 937 / issue 67 (p. 573); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (98/97 BC); H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 672 s. v. Mene- (99/98 BC).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menis_abydus,Menis,"Magistrate attested in Abydos in c. 75-65 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Menis (19); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 680 s. v. ΜΗΝΙΣ.  Chronology: LGPN VA (c.100-70BC); F. de Callataÿ, Abydos sur Aesillas, in: E. Kypraiou (ed.), Χαρακτήρ: Aφιέρωμα στη Mάντω Oικoνoμίδoυ. Athens 1996, p. 83 (c. 75-65 BC).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/meniskos_byzantium,Meniskos,"An individual who issued coins at the ancient city of Byzantium, 300-220/219 BC. See E. Schönert-Geiß, Die Münzprägung von Byzantion I. Autonome Prägung (Berlin, 1970), pp. 133, 142, 146, nos. 979-995, 1154-1166, 1234.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menneas_athens,Menneas,"First magistrate attested in Athens in 68/67 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) no. 1245 / her issue 95 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 6 and 15 (68/67 BC, his issue 97); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) pp. 308-309 s. v. Menneas, no. 2; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 677 s. v. Menneas.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mennon_athens,Mennon,"Third magistrate attested in Athens in 110/109 BC. Spelling with ""NN"" may be a die-cutter's mistake: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 713-714 / issue 55, commentary on p. 574; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (110/109 BC); P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 309 s. v. Menon, no. 16; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 678 s. v. Menon.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menod_priene,Menod…,"An individual who issued coins at the ancient city of Priene c. 290-240 BC. Regling completed: Menodotos or Menodoros. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 680.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menoi_athens,Menoites,"Third magistrate attested in Athens in 117/116 BC. Eponymous Archon of the same year 117/116 BC (H. B. Mattingly, JHS 91, 1971, p. 88; idem, NC 157, 1997, p. 259 and Habicht 1991, p. 21): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 597-598, 600-601 / issue 48 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 21 (117/116 BC); Prosopographia Attica 10057; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 309 s. v. Menoites, no. 2; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 677 s. v. Menoi-.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/menoitios_abydus,Menoitios,"Magistrate attested in Abydos in c. 75-65 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Menoitios (5); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 677 s. v. ΜΕΝΟΙΤΙΟΣ. Chronology: LGPN VA (c.100-70BC); F. de Callataÿ, Abydos sur Aesillas, in: E. Kypraiou (ed.), Χαρακτήρ: Aφιέρωμα στη Mάντω Oικoνoμίδoυ. Athens 1996, p. 83 (c. 75-65 BC).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/meno_apollonia_pontica,Meno…,"Magistrate attested in Apollonia Pontica in 212-73 BC. See W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 679 s. v. MH, 4/3 c. BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mentor_i_priene,Ment[or],"An individual who issued coins at the ancient city of Priene c. 290-240 BC. Regling completed: Mentor I. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 678.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mentor_ii_priene,Mentor,"An individual who issued coins at the ancient city of Priene c. 240-170 BC. Lit.: K. Regling, Die Münzen von Priene (1927) p. 158; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 678.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mentor_athens,Mentor,"First magistrate attested in Athens in 84/83 BC [Thompson issue 79]. Then attested as second magistrate in the period 83/82-72/71 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 1165-1172 / her issue 79 (p. 574); M. Caramessini-Oeconomides – F. S. Kleiner, RBNum 121, 1975, pp. 16-18 (Mnasagoras and Mentor-issue); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 6 (84/83 BC, his issue 81) and p. 2 note 2 (period of Mnasagoras and Mentor-issue); Prosopographia Attica 10060; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 309 s. v. Mentor, no. 2 ; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 678 s. v. Mentor.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mentor_abydus,Mentor,"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Mentor (23); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 678 s. v. ΜΕΝΤΩΡ. For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mercury,Mercury,"Mercury is a major god in Roman religion and mythology, being one of the 12 Dii Consentes within the ancient Roman pantheon. He is the god of financial gain, commerce, eloquence, messages, communication (including divination), travelers, boundaries, luck, trickery, and thieves; he also serves as the guide of souls to the underworld.",http://ontologi.es/WordNet/class/Deity
http://nomisma.org/id/meredates_characene,Meredates of Characene,"Meredates was a Parthian prince who ruled the state of Characene, a vassal of the Parthian Empire and important trading port, which he ruled from 131 to 150/151.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mermnad_dynasty,Mermnad Dynasty,The ruling dynasty in the Kingdom of Lydia in the 7th-6th centuries BC.,http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/merovingian_monetarius,Merovingian Monetarius,"The official variously labelled Monetarius, Monet, M, resp. on coins within the Merovingian realm charged with the production and striking of coins. See Ph. Grierson - M. Blackburn, Medieval European Coinage I (1986) pp. 97-102.",http://www.w3.org/ns/org#Role
http://nomisma.org/id/merovingian_numismatics,Merovingian Numismatics,The study of the coinage issued by the Franks under the Merovingian dynasty from c. 500 to their replacement by the Carolingians in 751.,http://nomisma.org/ontology#FieldOfNumismatics
http://nomisma.org/id/merovingian_dynasty,Merovingian dynasty,"The Merovingian dynasty was the ruling family of the Franks from the middle of the 5th century until 751. They first appear as ""Kings of the Franks"" in the Roman army of northern Gaul. By 509 they had united all the Franks and northern Gallo-Romans under their rule. They conquered most of Gaul, defeating the Visigoths (507) and the Burgundians (534), and also extended their rule into Raetia (537). In Germania, the Alemanni, Bavarii and Saxons accepted their lordship. The Merovingian realm was the largest and most powerful of the states of western Europe following the breaking up of the empire of Theodoric the Great.",http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/merseburg,Merseburg,"The mint(s) at the city of Merseburg, National State of Saxony-Anhalt (German: Sachsen-Anhalt), Germany.",http://nomisma.org/ontology#Mint
http://nomisma.org/id/mesembria,Mesembria,The mint at the ancient site of Mesembria in Thrace.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/mesma,Mesma,The mint at the ancient site of Mesma in Bruttium.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/mesopotamia,Mesopotamia,"The region of Mesopotamia as defined in B.V. Head, Historia Numorum (2nd ed., Oxford, 1911).",http://nomisma.org/ontology#Region
http://nomisma.org/id/messallina,Messalina,"Valeria Messalina, sometimes spelled Messallina, (c. 17/20–48) was the third wife of the Emperor Claudius. She was also a cousin of Nero, second cousin of Caligula, and great-grandniece of Augustus.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/messalla,Messalla,Roman moneyer operating under the authority of Augustus.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/messana,Messana,The mint at the ancient site of Messana in Sicily.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/messene,Messene,The mint at the ancient site of Messene in Messenia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/messenia,Messenia,"The subregion of Messenia in Peloponnese as defined in B.V. Head, Historia Numorum (2nd ed., Oxford, 1911).",http://nomisma.org/ontology#Region
http://nomisma.org/id/met_maroneia,Met(…),"An individual who issued coins at the ancient city of Maroneia, 398/397-386/385 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/meta_issuer_rrc,Meta (Republican Moneyer),"Symbol of Roman Republican issuing authority, c. 206-195 BCE",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metapontum,Metapontum,The mint at the ancient site of Metapontum in Lucania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methana,Methana,The mint at the ancient site of Methana in Argolis.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methen_perinthus,Methen(…),"An individual who issued coins at the ancient city of Perinthus, after 280 BC. See E. Schönert, Die Münzprägung von Perinthos (Berlin, 1965), p. 93, n. 14.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/methone_macedon,Methone,The mint at the ancient site of Methone in Macedonia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methone_messenia,Methone,The mint at the ancient site of Methone in Peloponnesus.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methrophon_maroneia,Methrophon,"An individual who issued coins at the ancient city of Maroneia, 411/410-398/397 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/methydrium_arcadia,Methydrium,The mint at the ancient site of Methydrium in Arcadia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methydrium_thessaly,Methydrium,The mint at the ancient site of Methydrium in Thessaly.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methylium,Methylium,The mint at the ancient site of Methylium in Thessaly.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/methymna,Methymna,The mint at the ancient site of Methymna on Lesbos.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/metrodoros_maroneia,Metrodoros,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrodoros_athens,Metrodoros,"First magistrate attested in Athens in 115/114 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 629-647 / issue 50 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (115/114 BC); Prosopographia Attica 10138; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 312 s. v. Metrodoros, no. 7; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. Metrodoros.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrodo_athens,Metrodoros,"Third magistrate attested in Athens in 128/127 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 425-427 / issue 37 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (128/127 BC); Prosopographia Attica 10138; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 312 s. v. Metrodoros, no. 6; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. Metrodoros.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrodoros_i_abydus,Metrodoros (I),"Magistrate attested in Abydos in c. 375-325 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Metrodoros (574); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. ΜΗΤΡΟΔΩΡΟΣ. For chronology, cf. G. Le Rider, Deux Trésors de monnaies grecques de la Propontide (IVe siècle avant J.-C.). Paris 1963, pp. 51-53.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrodoros_ii_abydus,Metrodoros (II),"Magistrate attested in Abydos in c. 75-65 BC. See Th. Corsten, A Lexicon of Greek Personal Names VA Coastal Asia Minor: Pontos to Ionia (2010) s. v. Metrodoros (575); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. ΜΗΤΡΟΔΩΡΟΣ. Chronology: LGPN VA (c.100-70BC); F. de Callataÿ, Abydos sur Aesillas, in: E. Kypraiou (ed.), Χαρακτήρ: Aφιέρωμα στη Mάντω Oικoνoμίδoυ. Athens 1996, p. 83 (c. 75-65 BC).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrodotos_maroneia,Metrodotos,"An individual who issued coins at the ancient city of Maroneia, 436/435-411/410 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metron_maroneia,Metron,"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrophanes_i_maroneia,Metrophanes (I),"An individual who issued coins at the ancient city of Maroneia, 411/410-398/397 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrophanes_ii_maroneia,Metrophanes (II),"An individual who issued coins at the ancient city of Maroneia, 386/385-348/347 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metrophon_maroneia,Metrophon,"An individual who issued coins at the ancient city of Maroneia, 436/435-398/397 BC. See E. Schönert-Geiss, Die Münzprägung von Maroneia (Berlin, 1987), pp. 26, 44-45.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metropolis_acarnania,Metropolis,The mint at the ancient site of Metropolis in Acarnania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/metropolis_ionia,Metropolis,The mint at the ancient site of Metropolis in Ionia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/metropolis_phrygia,Metropolis,The mint at the ancient site of Metropolis in Phrygia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/metropolis_thessaly,Metropolis,The mint at the ancient site of Metropolis in Thessaly.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/metmuseum,Metropolitan Museum of Art,"The Metropolitan Museum of Art, colloquially ""the Met"", is located in New York City and is the largest art museum in the United States, and is among the most visited art museums in the world.",http://nomisma.org/ontology#Collection
http://nomisma.org/id/metro_athens,Metro…,"Three times attested as third magistrate in Athens, in 126/125 BC [issue 39], in 122/121 BC [issue 42], and in 119/118 BC [issue 46]: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 450-454, nos. 494-496, and nos. 566-569 / issues 39, 42 and 46 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (126/125, 123/122 and 119/118 BC); H. B. Matingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. Metro- (122/121 BC, issue 42).",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metro_di_athens,Metro… Di…,"Third magistrate attested in Athens in 126/125 BC. Additional ΔΙ to seperates this person from the other ΜΕΤΡΟ..., who signed as third magistrate of issue 39 as well, it may have functioned as mark of origin (deme Diomeia) or as patronymic: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 451-452, 454 / issue 39, commentary on p. 574; C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (126/125 BC); Prosopographia Attica 10138; W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 684 s. v. Metro-.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metr_athens,Metr…,"Third magistrate attested in Athens in 113/112 BC. See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 673, 677-680 / issue 52 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (113/112 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 683 s. v. Metr-.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/metuainum,Metuainum,The mint at the ancient site of Metuainum in Hispania.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/met_athens,Met…,"Third magistrate attested in Athens in 102/101 BC: See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 824-829 / issue 63 (p. 574); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, p. 5 (102/101 BC); W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 683 s. v. Met-.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mezesius,Mezesius,"Mezesius or Mezesios was a Byzantine general from Armenia and an usurper in Sicily to the throne of Byzantium from 668 to 669,",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/me_apollonia_pontica,Me…,"Magistrate attested in Apollonia Pontica in the 4th c. BC. See W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 679 s. v. MH, 4/3 c. BC; D. Draganov - E. Paunov, An Unpublished Hoard of Apollonia Pontica and Mesembria Diobols from Dobrudja. RCAN III, 2017 3 (2017), 306–16, p.310, no. 12, ca. 375-342/1 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_i_epirus,Michael I Komnenus Doukas,"Michael I Komnenus Doukas (Μιχαήλ Κομνηνός Δούκας), latinized Michael I Comnenus Ducas, or Angelus, was emperor in Epirus from 1204 to 1215.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_i,Michael I Rangabe,The Byzantine Michael I Rangabe.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_ii,Michael II,The Byzantine emperor Michael II.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_ii_epirus,Michael II Komnenos Doukas,The emperor of Epiros Michael II Komnenos Doukas.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_iii,Michael III,The Byzantine emperor Michael III.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_iv,Michael IV the Paphlagonian,The Byzantine emperor Michael IV the Paphlagonian.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_ix,Michael IX Palaiologos,The Byzantine emperor Michael IX Palaiologos.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_v,Michael V Kalaphates,The Byzantine emperor Michael V Kalaphates.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_vi,Michael VI Bringas,The Byzantine emperor Michael VI Bringas who reigned from 1056 to 1057.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_vii,Michael VII Doukas,The Byzantine emperor Michael VII Doukas.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_viii,Michael VIII Palaiologos,The Byzantine emperor Michael VIII Palaiologos.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/michael_trapezunt,Michael of Trebizond,The emperor of Trebizond Michael.,http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/micipsa_numidia,Micipsa of Numidia,"Micipsa was the eldest legitimate son of Masinissa, the King of Numidia, a Berber kingdom in North Africa. Micipsa became the King of Numidia in 148 BC.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/midaeum,Midaeum,The mint at the ancient site of Midaeum in Phrygia.,http://nomisma.org/ontology#Mint
http://nomisma.org/id/midea,Midea,The mint at the ancient site of Midea in Argolis,http://nomisma.org/ontology#Mint
http://nomisma.org/id/midrarids,Midrarids,"Midrārids , minor Berber dynasty which was established in Sid̲j̲ilmās(s)a ( q.v.) and which enjoyed relative independence until its final collapse in 366/976-7. ",http://www.rdaregistry.info/Elements/c/Family
http://nomisma.org/id/migration_period,Migration Period,"Term used to describe the period in time in Europe between the decline of the Roman Empire and the establishend of Germanic kingdoms (Barbaric invasions), roughly between c. AD 300 and 800.",http://www.cidoc-crm.org/cidoc-crm/E4_Period
http://nomisma.org/id/mika'il_ibn_ja'far,Mika'il ibn Ja'far,"Mika'il ibn Ja'far (306/919) was one of the Volga Bulgaria, or Volga–Kama Bulghar, which was a historic Bulgar state that existed between the seventh and thirteenth centuries around the confluence of the Volga and Kama rivers, in what is now European Russia.",http://xmlns.com/foaf/0.1/Person
http://nomisma.org/id/mikion_athens,Mikion,"First magistrate attested in Athens in 137/136 BC [issue 28] and in 123/122 BC [issue 41]. From Kephisia as his colleague Theophra[stos], the second magistrate of issue 28 (Habicht 1991, p. 7). Brother of his colleague Eurykleides of issue 41 (Habicht 1991, p. 8): See M. Thompson, The New Style Silver Coinage of Athens (1961) nos. 315-329 and nos. 475-493 / issues 28 and 41 (p. 574 f.); C. Habicht, Zu den Münzmagistraten der Silberprägung des Neuen Stils, Chiron 21, 1991, pp. 5 and 8 (137/136 and 124/123 BC); Prosopographia Attica 10186 and 10187; P. M. Fraser – E. Matthews, A Lexicon of Greek Personal Names II Attica (1994) p. 314 s. v. Mikion, no. 21; H. B. Mattingly, NC 157, 1997, p. 258 and W. Leschhorn, Lexikon der Aufschriften auf griechischen Münzen II (2009) p. 688 s. v. Mikion (123/122, issue 41).",http://xmlns.com/foaf/0.1/Person
